"STATION","NAME","DATE","PRCP","TMAX","TMIN"
"USW00022521","HONOLULU INTERNATIONAL AIRPORT, HI US","2019-05-12","0.00","88","70"
"USW00022521","HONOLULU INTERNATIONAL AIRPORT, HI US","2019-05-13","0.00","88","73"
"USW00022521","HONOLULU INTERNATIONAL AIRPORT, HI US","2019-05-14","0.00","89","74"
"USW00022521","HONOLULU INTERNATIONAL AIRPORT, HI US","2019-05-15","0.00","88","73"
"USW00022521","HONOLULU INTERNATIONAL AIRPORT, HI US","2019-05-16","0.00","89","77"
"USW00022521","HONOLULU INTERNATIONAL AIRPORT, HI US","2019-05-17","0.00","89","75"
"USW00022521","HONOLULU INTERNATIONAL AIRPORT, HI US","2019-05-18","0.01","88","74"
"USW00022521","HONOLULU INTERNATIONAL AIRPORT, HI US","2019-05-19","0.00","89","75"
"USW00022521","HONOLULU INTERNATIONAL AIRPORT, HI US","2019-05-20","0.00","88","77"
"USW00022521","HONOLULU INTERNATIONAL AIRPORT, HI US","2019-05-21","0.00","89","71"
"USW00022521","HONOLULU INTERNATIONAL AIRPORT, HI US","2019-05-22","0.00","89","76"
"USW00022521","HONOLULU INTERNATIONAL AIRPORT, HI US","2019-05-23","0.00","90","73"
"USW00022521","HONOLULU INTERNATIONAL AIRPORT, HI US","2019-05-24","0.00","90","74"
"USW00022521","HONOLULU INTERNATIONAL AIRPORT, HI US","2019-05-25","0.00","91","77"
"USW00022521","HONOLULU INTERNATIONAL AIRPORT, HI US","2019-05-26","0.00","89","74"
"USW00022521","HONOLULU INTERNATIONAL AIRPORT, HI US","2019-05-27","0.00","88","72"
"USW00022521","HONOLULU INTERNATIONAL AIRPORT, HI US","2019-05-28","0.00","87","75"
"USW00022521","HONOLULU INTERNATIONAL AIRPORT, HI US","2019-05-29","0.00","91","72"
"USW00022521","HONOLULU INTERNATIONAL AIRPORT, HI US","2019-05-30","0.00","89","75"
"USW00022521","HONOLULU INTERNATIONAL AIRPORT, HI US","2019-05-31","0.00","90","76"
"USW00022521","HONOLULU INTERNATIONAL AIRPORT, HI US","2019-06-01","0.01","89","77"
"USW00022521","HONOLULU INTERNATIONAL AIRPORT, HI US","2019-06-02","0.00","89","78"
"USW00022521","HONOLULU INTERNATIONAL AIRPORT, HI US","2019-06-03","0.00","88","77"
"USW00022521","HONOLULU INTERNATIONAL AIRPORT, HI US","2019-06-04","0.00","89","75"
"USW00022521","HONOLULU INTERNATIONAL AIRPORT, HI US","2019-06-05","0.01","89","71"
"USW00022521","HONOLULU INTERNATIONAL AIRPORT, HI US","2019-06-06","0.01","88","72"
"USW00022521","HONOLULU INTERNATIONAL AIRPORT, HI US","2019-06-07","0.00","91","74"
"USW00022521","HONOLULU INTERNATIONAL AIRPORT, HI US","2019-06-08","0.00","90","75"
"USW00022521","HONOLULU INTERNATIONAL AIRPORT, HI US","2019-06-09","0.00","87","73"
"USW00022521","HONOLULU INTERNATIONAL AIRPORT, HI US","2019-06-10","0.00","92","72"
"USW00022521","HONOLULU INTERNATIONAL AIRPORT, HI US","2019-06-11","0.00","91","77"
"USW00022521","HONOLULU INTERNATIONAL AIRPORT, HI US","2019-06-12","0.00","91","74"
"USW00022521","HONOLULU INTERNATIONAL AIRPORT, HI US","2019-06-13","0.00","91","76"
"USW00022521","HONOLULU INTERNATIONAL AIRPORT, HI US","2019-06-14","0.00","90","77"
"USW00022521","HONOLULU INTERNATIONAL AIRPORT, HI US","2019-06-15","0.00","91","76"
"USW00022521","HONOLULU INTERNATIONAL AIRPORT, HI US","2019-06-16","0.00","89","78"
"USW00022521","HONOLULU INTERNATIONAL AIRPORT, HI US","2019-06-17","0.02","90","74"
"USW00022521","HONOLULU INTERNATIONAL AIRPORT, HI US","2019-06-18","0.01","91","74"
"USW00022521","HONOLULU INTERNATIONAL AIRPORT, HI US","2019-06-19","0.00","92","79"
"USW00022521","HONOLULU INTERNATIONAL AIRPORT, HI US","2019-06-20","0.00","90","77"
"USW00022521","HONOLULU INTERNATIONAL AIRPORT, HI US","2019-06-21","0.06","85","74"
"USW00022521","HONOLULU INTERNATIONAL AIRPORT, HI US","2019-06-22","0.00","89","70"
"USW00022521","HONOLULU INTERNATIONAL AIRPORT, HI US","2019-06-23","0.01","88","76"
"USW00022521","HONOLULU INTERNATIONAL AIRPORT, HI US","2019-06-24","0.03","82","72"
"USW00022521","HONOLULU INTERNATIONAL AIRPORT, HI US","2019-06-25","4.20","82","72"
"USW00022521","HONOLULU INTERNATIONAL AIRPORT, HI US","2019-06-26","1.32","82","73"
"USW00022521","HONOLULU INTERNATIONAL AIRPORT, HI US","2019-06-27","0.00","86","78"
"USW00022521","HONOLULU INTERNATIONAL AIRPORT, HI US","2019-06-28","0.00","85","78"
"USW00022521","HONOLULU INTERNATIONAL AIRPORT, HI US","2019-06-29","0.00","89","76"
"USW00022521","HONOLULU INTERNATIONAL AIRPORT, HI US","2019-06-30","0.00","87","75"
"USW00022521","HONOLULU INTERNATIONAL AIRPORT, HI US","2019-07-01","0.00","90","77"
"USW00022521","HONOLULU INTERNATIONAL AIRPORT, HI US","2019-07-02","0.00","91","76"
"USW00022521","HONOLULU INTERNATIONAL AIRPORT, HI US","2019-07-03","0.00","88","75"
"USW00022521","HONOLULU INTERNATIONAL AIRPORT, HI US","2019-07-04","0.00","87","75"
"USW00022521","HONOLULU INTERNATIONAL AIRPORT, HI US","2019-07-05","0.00","88","77"
"USW00022521","HONOLULU INTERNATIONAL AIRPORT, HI US","2019-07-06","0.00","91","76"
"USW00022521","HONOLULU INTERNATIONAL AIRPORT, HI US","2019-07-07","0.00","90","79"
"USW00022521","HONOLULU INTERNATIONAL AIRPORT, HI US","2019-07-08","0.00","89","79"
"USW00022521","HONOLULU INTERNATIONAL AIRPORT, HI US","2019-07-09","0.00","92","80"
"USW00022521","HONOLULU INTERNATIONAL AIRPORT, HI US","2019-07-10","0.00","91","78"
"USW00022521","HONOLULU INTERNATIONAL AIRPORT, HI US","2019-07-11","0.12","90","76"
"USW00022521","HONOLULU INTERNATIONAL AIRPORT, HI US","2019-07-12","0.00","90","78"
"USW00022521","HONOLULU INTERNATIONAL AIRPORT, HI US","2019-07-13","0.00","91","78"
"USW00022521","HONOLULU INTERNATIONAL AIRPORT, HI US","2019-07-14","0.00","91","78"
"USW00022521","HONOLULU INTERNATIONAL AIRPORT, HI US","2019-07-15","0.00","90","79"
"USW00022521","HONOLULU INTERNATIONAL AIRPORT, HI US","2019-07-16","0.00","92","79"
"USW00022521","HONOLULU INTERNATIONAL AIRPORT, HI US","2019-07-17","0.00","91","79"
"USW00022521","HONOLULU INTERNATIONAL AIRPORT, HI US","2019-07-18","0.00","90","80"
"USW00022521","HONOLULU INTERNATIONAL AIRPORT, HI US","2019-07-19","0.00","90","79"
"USW00022521","HONOLULU INTERNATIONAL AIRPORT, HI US","2019-07-20","0.00","89","77"
"USW00022521","HONOLULU INTERNATIONAL AIRPORT, HI US","2019-07-21","0.00","90","80"
"USW00022521","HONOLULU INTERNATIONAL AIRPORT, HI US","2019-07-22","0.00","88","80"
"USW00022521","HONOLULU INTERNATIONAL AIRPORT, HI US","2019-07-23","0.00","91","80"
"USW00022521","HONOLULU INTERNATIONAL AIRPORT, HI US","2019-07-24","0.00","91","77"
"USW00022521","HONOLULU INTERNATIONAL AIRPORT, HI US","2019-07-25","0.00","90","78"
"USW00022521","HONOLULU INTERNATIONAL AIRPORT, HI US","2019-07-26","0.00","90","78"
"USW00022521","HONOLULU INTERNATIONAL AIRPORT, HI US","2019-07-27","0.00","90","78"
"USW00022521","HONOLULU INTERNATIONAL AIRPORT, HI US","2019-07-28","0.00","90","78"
"USW00022521","HONOLULU INTERNATIONAL AIRPORT, HI US","2019-07-29","0.00","91","78"
"USW00022521","HONOLULU INTERNATIONAL AIRPORT, HI US","2019-07-30","0.00","91","80"
"USW00022521","HONOLULU INTERNATIONAL AIRPORT, HI US","2019-07-31","0.00","90","79"
